Сортовка,Марка,Размер(мм),Толщина(мм),Кол-во(тн),Хар-ка,Примечание
квадрат,3Х2В8Ф-Ш,260х260,,"1,646",
квадрат,20Х13,15,,"1,717",
квадрат,12Х13,170х170,,"1,724",
квадрат,20ХН3А,110,,"1,848",
квадрат,07Х16Н6,200,,"2,18",
квадрат,20Х13,40,,"2,358",
квадрат,40Х,100,,"2,411",
квадрат,20,30,,"2,83312413926236",
квадрат,4Х5МФС,200,,"2,93231462794727",
квадрат,4Х5В2ФС,180,,"3,243",
квадрат,30ХН2МА,100,,"3,288",
квадрат,ОХН3МА (38ХН3МА),250х250,,"3,89",
квадрат,38ХН3МФА,70,,"4,429",
квадрат,28Х3СНМВФА,300х300   ,,"4,511",
квадрат,40,30,,"4,77759305707567",
квадрат,48ХН3МА,200,,5,
квадрат,11Х4В2МФЗС2,130,,"5,06",
квадрат,3СП,50х50х600,,"7,133",
квадрат,3СП,50х50х4000/6000,,"9,884",
круг,Х12М,180,,,
круг,Х12МФ,550,,,
круг,Х12МФ,180,,,
круг,Х12МФ,65,,,
круг,Х12МФ,480,,,
круг,Х12МФ,400,,,
круг,Х12МФ,275,,,
круг,Х12МФ,190,,,
круг,Х12МФ,380,,,
круг,15Х12Н2ВФАБ-Ш,18,20,,
круг,Х12МФ,80,,,
круг,Х12МФ,90,,,
круг,Х12МФ,400,,,
круг,Х12М,160,,,
круг,Х12МФ,360,,,
круг,Х12МФ,350,,,
круг,У8А-СШ,60,,,
круг,ХВГ,120,,,
круг,ХВГ,150,,,
круг,ХВСГФ,70,,,
круг,У8А,120,,,
круг,У8А,50,,,
круг,У8А,140,,,
круг,У8А,160,,,
круг,У8А,280,,,
круг,У8А,170,,,
круг,У8А,16,,,
круг,У8А,12,,,
круг,Х12М,120,,,
круг,Х12М,70,,,
круг,Х12М,60,,,
круг,ШХ15,150,,,
круг,У8,160,,,
круг,У8,90,,,
круг,ШХ15,160,,,
круг,У8,16,,,
круг,ШХ15,180,,,
круг,У8,14,,,
круг,ШХ15,260,,,
круг,Х,30,,,
круг,У9,150,,,
круг,У10А,160,,,
круг,У8А,200,,,
круг,У10А-СШ,80,,,
круг,У8А,260,,,
круг,У10А,240,,,
круг,ХВГ,45,,,
круг,У12,80,,,
круг,Х12МФ,170,,,
круг,ХВГ,72,,,
круг,Х12МФ,12,,,
круг,Х12М,230,,,
круг,Х12МФ,140,,,
круг,Х12Ф1,80,,,
круг,Х12МФ,350,,,
круг,Х12МФ,16,,,
круг,ХВГ,85,,,
круг,12Х1МФ,45,,0,
круг,38Х2МЮА,30,,0,
круг,38Х2МЮА,60,,0,
круг,38Х2МЮА,250,,0,
круг,20Х1М1Ф1ТР,40,,0,
круг,20Х1М1Ф1ТР,70,,0,
круг,20Х1М1Ф1ТР,100,,0,
круг,20Х1М1Ф1ТР,120,,0,
круг,30ХМА,27,,0,
круг,30ХМА,40,,0,
круг,30ХМА,65,,0,
круг,30ХМА,75,,0,
круг,30ХМА,85,,0,
круг,30ХМА,100,,0,
круг,25Х1МФ,45,,0,
круг,25Х2М1Ф,12,,0,
круг,25Х2М1Ф,26,,0,
круг,25Х2М1Ф,42,,0,
круг,12Х1МФ,10,,0,
круг,12Х1МФ,24,,0,
круг,12Х1МФ,40,,0,
круг,12Х1МФ,90,,0,
круг,12Х1МФ,150,,0,
круг,45Х14Н14В2М,24,,0,
круг,20ХН3А,28,,0,
круг,20ХН3А,36,,0,
круг,ВТ1-00,"7,25",,"0,0002",
круг,ВТ6,3,,"0,0006",
круг,ВТ1-00,"9,25",,"0,0008",
круг,ВТ6,"14,25",,"0,0008",
круг,30ХГСА,25,,"0,001",
круг,Х12МФ,6,,"0,001",
круг,ВТ1-00,"8,25",,"0,0012",
круг,ВТ6,20,,"0,0014",
круг,ОТ4,16,,"0,0016",
круг,36Н,"1,5",,"0,0018",
круг,38ХН3МА,53,,"0,002",
круг,40Х,40,,"0,002",
круг,Р18,14,,"0,002",
круг,10Х11Н23Т3МР-ВД,"13,5",,"0,0022",
круг,ВТ6,"4,7",,"0,0022",
круг,ВТ8,22,,"0,0024",
круг,14Х17Н2,"4,5",,"0,0024",
круг,ВТ1-0,20,,"0,0024",
круг,ВТ6,2,,"0,0028",
круг,ШХ15,70,,"0,003",
круг,ВТ6,"2,7",,"0,003",
круг,Х12Ф1,16,,"0,003",
круг,10Х11Н23Т3МР-ВД,"2,5",,"0,003",
круг,40Х,30,,"0,003",
круг,10Х11Н23Т3МР-ВД,8,,"0,003",
круг,Р18,2,,"0,003",
круг,45Х14Н14В2М,"15,5",,"0,0032",
круг,12Х25Н16Г7АР,12,,"0,0032",
круг,12Х25Н16Г7АР-Ш,12,,"0,0032",
круг,13Х11Н2В2МФ,14,,"0,0034",
круг,ВТ1-00,20,,"0,0034",
круг,Н-0,"1,3",,"0,0034",
круг,ВТ6,26,,"0,0036",
круг,95Х18,13,,"0,0038",
круг,ХН78Т,19,,"0,0038",
круг,13Х11Н2В2МФ-ш,8,,"0,0038",
круг,60С2А,14,,"0,004",
круг,30ХГСА,52,,"0,004",
круг,40ХН,75,,"0,004",
круг,20Х13,34,,"0,004",
круг,ВТ6,32,,"0,004",
круг,6ХВ2С,25,,"0,004",
круг,38ХН3МФА,36,,"0,004",
круг,12Х18Н10Т,16,,"0,004",
круг,Д16Т,95,,"0,0042",
круг,ВТ3-1,25,,"0,0042",
круг,ХН56ВМТЮ,18,,"0,0042",
круг,10Х11Н23Т3МР-ВД,6,,"0,0044",
круг,58НХВКТБЮ,16,,"0,0044",
круг,13Х11Н2В2МФ-ш,11,,"0,0045",
круг,10Х11Н23Т3МР,16,,"0,0046",
круг,Р6М5К9,16,,"0,0046",
круг,15Х16К5Н2МВФАБ-Ш,18,,"0,0046",
круг,ВТ9,28,,"0,0046",
круг,ВТ22,22,,"0,0046",
круг,ХН45МВТЮБР,17,,"0,0048",
круг,12Х25Н16Г7АР,24,,"0,0048",
круг,10Х11Н23Т3МР-ВД,12,,"0,0048",
круг,ВТ9,30,,"0,0048",
круг,12х18н10т,36,,"0,005",
круг,12х18н10т,25,,"0,005",
круг,13Х11Н2В2МФ,15,,"0,0052",
круг,АМг6,10,,"0,0052",
круг,58НХВКТБЮ,25,,"0,0052",
круг,ХН78Т,20,,"0,0052",
круг,14Х17Н2,21,,"0,0054",
круг,13Х11Н2В2МФ-ш,16,,"0,0054",
круг,ОТ4-1,25,,"0,0054",
круг,ВТ6,"6,1",,"0,0054",
круг,12х18н10т,8,,"0,0055",
круг,ВТ1-0,25,,"0,0058",
круг,30ХГСА,16,,"0,006",
круг,13Х11Н2В2МФ-ш,17,,"0,006",
круг,ОТ4-1,10,,"0,006",
круг,45,5,,"0,006",
круг,30Х13,32,,"0,006",
круг,37Х12Н8Г8МФБ-Ш,18,,"0,006",
круг,45Х14Н14В2М,24,,"0,006",
круг,3,12,,"0,006",
круг,ХН35ВТЮ,18,,"0,006",
круг,У10А,26,,"0,006",
круг,12Х18Н9,24,,"0,0062",
круг,ХН78Т,30,,"0,0062",
круг,10Х11Н23Т3МР-ВД,13,,"0,0064",
круг,БрКМц3-1,18,,"0,0065",
круг,12Х25Н16Г7АР,33,,"0,0066",
круг,Р18,5,,"0,0066",
круг,ХН35ВТЮ ,20,,"0,0068",
круг,15Х16К5Н2МВФАБ-Ш,14,,"0,0068",
круг,65Г,16,,"0,007",
круг,20Х13,14,,"0,007",
круг,ВТ6,40,,"0,007",
круг,ВТ6,30,,"0,007",
круг,Р6М5,15,,"0,007",
круг,Д1,12,,"0,007",
круг,20Х13,22,,"0,007",
круг,Р18,5,,"0,007",
круг,Р6М5,10,,"0,007",
круг,12Х18Н10Т,22,,"0,007",
круг,ВТ1-00,"8,5",,"0,0072",
круг,07Х16Н6,40,,"0,0072",
круг,ВТ1-0,65,,"0,0074",
круг,10Х19Н23Г2М5ФАТ,12,,"0,0074",
круг,ХН77ТЮР,20,,"0,0074",
круг,ОТ4-1,28,,"0,0074",
круг,12х18н10т,32,,"0,0075",
круг,ВТ6,34,,"0,0076",
круг,07Х15Н24,32,,"0,0076",
круг,ХН77ТЮР,"19,5",,"0,0076",
круг,12Х18Н10Т,17,,"0,0078",
круг,ВТ6,18,,"0,0078",
круг,45,14,,"0,008",
круг,Р9,18,,"0,008",
круг,Р6М5Ф3,16,,"0,008",
круг,60С2А,30,,"0,008",
круг,ВТ1-0,85,,"0,008",
круг,12Х1МФ,12,,"0,008",
круг,ХН70ТЮР,34,,"0,008",
круг,10Х11Н23Т3МР-ВД,15,,"0,008",
круг,10Х11Н23Т3МР-ВД,26,,"0,008",
круг,12Х18Н10Т,4,,"0,0082",
круг,15Х16К5Н2МВФАБ-Ш,16,,"0,0084",
круг,ВТ6,25,,"0,0084",
круг,15Х16К5Н2МВФАБ,87,,"0,0084",
круг,НМцАК 2,5,,"0,0085",
круг,10Х11Н23Т3МР-ВД,30,,"0,0088",
круг,ВТ6,"8,25",,"0,009",
круг,ОТ4-1,60,,"0,009",
круг,ХН73МБТЮ-ВД,14,,"0,009",
круг,5ХНМ,25,,"0,009",
круг,3Х2В8Ф,36,,"0,009",
круг,25Х1МФ,30,,"0,009",
круг,ХН45МВТЮБР,16,,"0,0096",
круг,15Х16Н2АМ,26,,"0,0098",
круг,ВТ1-00,8,,"0,0098",
круг,10Х11Н23Т3МР,28,,"0,0098",
круг,12х18н10т,20,,"0,01",
круг,12ХН3А,100,,"0,01",
круг,45,6,,"0,01",
круг,20Х13,21,,"0,01",
круг,Р6М5Ф3,30,,"0,01",
круг,Р6М5К5,12,,"0,01",
круг,40ХН2МА,20,,"0,01",
круг,12Х25Н16Г7АР,28,,"0,01",
круг,08Х18Т1,50,,"0,01",
круг,14Х17Н2,24,,"0,01",
круг,ШХ15СГ,120,,"0,01",
круг,ВТ6,16,,"0,0102",
круг,У7А,50,,"0,0102",
круг,ХН60ВТ,14,,"0,0102",
круг,ХН73МБТЮ-ВД,19,,"0,0102",
круг,12Х25Н16Г7АР,25,,"0,0104",
круг,ХН73МБТЮ-ВД,15,,"0,0104",
круг,ХН73МБТЮ-ВД,17,,"0,0104",
круг,15,5,,"0,0106",
круг,ВТ6,5,,"0,0106",
круг,ОТ4,35,,"0,0106",
круг,15Х16К5Н2МВФАБ-Ш,"26,5",,"0,0106",
круг,ВТ6,30,,"0,0106",
круг,50Х,32,,"0,0106",
круг,10Х11Н23Т3МР-ВД,25,,"0,0108",
круг,20Х13,26,,"0,011",
круг,Х12МФ,38,,"0,011",
круг,40Х13,35,,"0,011",
круг,09Х16Н4Б,8,,"0,011",
круг,12Х18Н10Т,"8,5",,"0,011",
круг,38Х2МЮА,23,,"0,011",
круг,ВТ6,153,,"0,011",
круг,ХН70ВМЮТ,52,,"0,011",
круг,АМг6,35,,"0,011",
круг,У10А,20,,"0,011",
круг,ВТ6,11,,"0,011",
круг,45Х14Н14В2М,18,,"0,0112",
круг,ВТ6,35,,"0,0112",
круг,Р6М5,5,,"0,0118",
круг,ХН62ВМЮТ-ВД,10,,"0,0118",
круг,ХН73МБТЮ-ВД,20,,"0,012",
круг,12Х13,26,,"0,012",
круг,09Х16Н4Б-Ш,32,,"0,012",
круг,ХВГ,14,,"0,012",
круг,38Х2МЮА,26,,"0,012",
круг,12Х25Н16Г7АР,18,,"0,012",
круг,20Х13,22,,"0,012",
круг,ХН51ВМТЮКР-ВД,33,,"0,012",
круг,13Х11Н2В2МФ-ш,25,,"0,012",
круг,20Х13,16,,"0,012",
круг,12Х18Н10Т,30,,"0,012",
круг,30Х13,12,,"0,012",
круг,3М,22,,"0,0122",
круг,ХН78Т,14,,"0,0122",
круг,45Х14Н14В2М,38,,"0,0124",
круг,08Х15Н5Д2Т,27,,"0,0128",
круг,38ХН3МФА,20,,"0,013",
круг,Р6М5К5,17,,"0,013",
круг,14Х17Н2,32,,"0,013",
круг,30ХРА,21,,"0,013",
круг,12Х18Н10Т-ВД,180,,"0,013",
круг,Х12М,50,,"0,013",
круг,12х18н10т,40,,"0,013",
круг,12Х13,36,,"0,013",
круг,35ХГСА,35,,"0,013",
круг,12ХН3А,18,,"0,013",
круг,ВТ1-00,"6,6",,"0,0132",
круг,95Х18,15,,"0,0132",
круг,10Х11Н23Т3МР-ВД,14,,"0,0134",
круг,ОТ4,50,,"0,0135",
круг,09Х16Н4Б,24,,"0,0136",
круг,ЛС59,10,,"0,0138",
круг,12Х18Н10Т,21,,"0,0138",
круг,95Х18,18,,"0,014",
круг,20Х13,36,,"0,014",
круг,ХН35ВТ,30,,"0,014",
круг,03Х11Н8М2Ф-ВД,56,,"0,014",
круг,38Х2МЮА,24,,"0,014",
круг,37Х12Н8Г8МФБ-Ш,24,,"0,014",
круг,40Х13,25,,"0,014",
круг,45Х14Н14В2М,40,,"0,014",
круг,А12,5,,"0,014",
круг,10Х11Н20Т2Р,28,,"0,014",
круг,Р6М5Ф3,"6,5",,"0,014",
круг,30Х13,34,,"0,014",
круг,60С2,12,,"0,014",
круг,14Х17Н2,65,,"0,014",
круг,ВТ6,11,,"0,0142",
круг,ШХ15,35,,"0,0142",
круг,ЛС59,30,,"0,0142",
круг,13Х11Н2В2МФ,28,,"0,0144",
круг,12х18н10т,170,,"0,0145",
круг,15Х16К5Н2МВФАБ,36,,"0,0148",
круг,40ХН,90,,"0,015",
круг,40Х,20,,"0,015",
круг,30ХГСН2А-СШ,26,,"0,015",
круг,30ХГСА,40,,"0,015",
круг,45,7,,"0,015",
круг,ХН62ВМЮТ-ВД,21,,"0,015",
круг,ВТ6,5,,"0,015",
круг,15Х16К5Н2МВФАБ-Ш,17,,"0,0154",
круг,15Х18Н12С4ТЮ-ш,15,,"0,0154",
круг,45Х14Н14В2М,32,,"0,0155",
круг,ВТ6,20,,"0,0156",
круг,38Х2МЮА,30,,"0,016",
круг,ЛС59,20,,"0,016",
круг,20Х23Н18,16,,"0,016",
круг,12ХН3А,70,,"0,016",
круг,18Х2Н4ВА,28,,"0,016",
круг,ВТ1-00,"5,15",,"0,016",
круг,45Х14Н14В2М,25,,"0,016",
круг,38Х2МЮА,80,,"0,016",
круг,ВТ6,65,,"0,016",
круг,31Х19Н9МВБТ,30,,"0,016",
круг,05Х12Н2К3М2АФ,10,,"0,016",
круг,20Х13,24,,"0,016",
круг,ВТ1-0,200,,"0,0162",
круг,Р6М5,8,,"0,0166",
круг,ОТ4,80,,"0,017",
круг,Д16Т,41,,"0,017",
круг,15Х16К5Н2МВФАБ-Ш,11,,"0,0174",
круг,Р10К5Ф5,70,,"0,018",
круг,ХН35ВТ,40,,"0,018",
круг,5ХНМ,310,,"0,018",
круг,У10А,12,,"0,018",
круг,13Х11Н2В2МФ-ш,30,,"0,018",
круг,08Х15Н5Д2Т,22,,"0,018",
круг,ХВГ,45,,"0,018",
круг,38ХС,100,,"0,018",
круг,ХН62ВМЮТ-ВД,13,,"0,0183",
круг,15Х18Н12С4ТЮ-ш,35,,"0,0184",
круг,Р18,4,,"0,019",
круг,45Х14Н14В2М,44,,"0,019",
круг,АМг6,60,,"0,019",
круг,12х18н10т,70,,"0,019",
круг,10Х17Н13М2Т,12,,"0,019",
круг,03Х11Н10М2Т-вд,42,,"0,019",
круг,5ХВ2С,33,,"0,019",
круг,15Х16К5Н2МВФАБ-Ш,37,,"0,019",
круг,ХН73МБТЮ-ВД,16,,"0,019",
круг,ВТ1-00,"1,2",,"0,0194",
круг,15Х16К5Н2МВФАБ-Ш,31,,"0,0194",
круг,ВТ6,33,,"0,0194",
круг,12Х21Н5Т-ВД,32,,"0,0196",
круг,15,6,,"0,0196",
круг,ОТ4,90,,"0,0198",
круг,У8,45,,"0,02",
круг,12Х13,60,,"0,02",
круг,20Х3МВФ,32,,"0,02",
круг,08Х18Т1,36,,"0,02",
круг,30Х13,30,,"0,02",
круг,20Х13,36,,"0,02",
круг,12Х18Н9Т,75,,"0,02",
круг,30ХГСА-СШ,30,,"0,02",
круг,10Х17Н13М2Т,40,,"0,02",
круг,60С2А,80,,"0,02",
круг,14Х17Н2,65,,"0,02",
круг,У8А,18,,"0,02",
круг,15Х18Н12С4ТЮ,58,,"0,02",
круг,ВТ6,12,,"0,02",
круг,13Х15Н4АМ3-Ш,38,,"0,0202",
круг,ВТ6,10,,"0,0203",
круг,08Х15Н5Д2Т,36,,"0,021",
круг,38ХА,30,,"0,021",
круг,У8,50,,"0,021",
круг,51ХФА ,8,,"0,021",
круг,А12,7,,"0,021",
круг,БрКМц3-1,32,,"0,021",
круг,У10А,90,,"0,021",
круг,Р18,40,,"0,021",
круг,ВТ6,"12,25",,"0,021",
круг,10Х11Н23Т3МР-ВД,32,,"0,0212",
круг,ВТ1-0,205,,"0,0214",
круг,12Х25Н16Г7АР,16,,"0,0214",
круг,Д16,108,,"0,0214",
круг,40Х13,56,,"0,0216",
круг,3ПС,50,,"0,022",
круг,12Х17,60,,"0,022",
круг,12Х18Н10Т,9,,"0,022",
круг,Р18,11,,"0,022",
круг,38ХМ,85,,"0,022",
круг,07Х16Н6,32,,"0,022",
круг,ВТ5-1,50,,"0,022",
круг,ВТ6,"13,25",,"0,022",
круг,35ХГСА,22,,"0,022",
круг,АМг6,70,,"0,022",
круг,АМг3,80,,"0,022",
круг,10Х17Н13М2Т,60,,"0,0222",
круг,10Х11Н23Т3МР,32,,"0,0224",
круг,47НД,50,,"0,0224",
круг,ВТ6,57,,"0,0226",
круг,47НД,50,,"0,023",
круг,20Х13,23,,"0,023",
круг,12Х18Н10Т,12,,"0,023",
круг,15Х16К5Н2МВФАБ-Ш,22,,"0,023",
круг,ШХ15СГ,130,,"0,023",
круг,08Х15Н5Д2Т,20,,"0,023",
круг,10Х11Н20Т2Р,25,,"0,023",
круг,12Х18Н10Т,"3,5",,"0,023",
круг,20,45,,"0,023",
круг,ЛС59-1,17,,"0,023",
круг,12х18н10т,22,,"0,0235",
круг,12Х18Н9,70,,"0,0236",
круг,30ХГСА,20,,"0,0238",
круг,09Г2С,140,,"0,024",
круг,20Х13,14,,"0,024",
круг,5ХВ2СФ,36,,"0,024",
круг,Х12МФ,105,,"0,024",
круг,38ХА,50,,"0,024",
круг,Х,50,,"0,024",
круг,3Х2В8Ф,50,,"0,024",
круг,Р18,"0,8",,"0,024",
круг,25Х2М1Ф,28,,"0,024",
круг,30ХГСН2А,26,,"0,024",
круг,20Х13,10,,"0,0244",
круг,37Х12Н8Г8МФБ ,50,,"0,0246",
круг,60С2А,10,,"0,025",
круг,Р18,18,,"0,025",
круг,ОТ4,60,,"0,025",
круг,12Х18Н10Т,15,,"0,025",
круг,АМг6,"24,5-25",,"0,025",
круг,Х6ВФ,60,,"0,025",
круг,Р6М5,45,,"0,025",
круг,15Х16К5Н2МВФАБ-Ш,46,,"0,025",
круг,14Х17Н2,13,,"0,0252",
круг,10Х17Н13М3Т,28,,"0,0258",
круг,45Х14Н14В2М,70,,"0,026",
круг,12Х13-Ш,50,,"0,026",
круг,30ХГСН2А-СШ,56,,"0,026",
круг,60С2,19,,"0,026",
круг,15Х16Н2АМ,40,,"0,026",
круг,5ХНМ,55,,"0,026",
круг,40Х13,100,,"0,026",
круг,07Х16Н6-Ш,60,,"0,026",
круг,30Х13,"3,5",,"0,026",
круг,20Х13,75,,"0,026",
круг,38Х2МЮА,30,,"0,026",
круг,Р6М5,4,,"0,0266",
круг,Х,60,,"0,027",
круг,Р18,3,,"0,027",
круг,14Х17Н2,55,,"0,027",
круг,ХВГ,16,,"0,027",
круг,33НК,60,,"0,027",
круг,13Х11Н2В2МФ-ш,36,,"0,0274",
круг,38ХМ,50,,"0,028",
круг,ХВГ,160,,"0,028",
круг,У12,40,,"0,028",
круг,Р6М5К5,"9,4",,"0,028",
круг,7Х3,40,,"0,028",
круг,95Х18,97,,"0,028",
круг,У10А,30,,"0,028",
круг,13Х11Н2В2МФ,65,,"0,028",
круг,45,16,,"0,028",
круг,12Х13,72,,"0,028",
круг,07Х16Н6-Ш,16,,"0,028",
круг,Р18К5Ф2,40,,"0,028",
круг,30ХГСА-СШ,36,,"0,028",
круг,"БрАЖМц10-3-1,5",24,,"0,028",
круг,12Х18Н10Т,45,,"0,0282",
круг,ВТ1-00,"6,15",,"0,0284",
круг,Р6М5,6,,"0,02894",
круг,9ХС,53,,"0,029",
круг,10Х11Н23Т3МР-ВД,65,,"0,029",
круг,12х18н10т,115,,"0,029",
круг,АМг6,80,,"0,0294",
круг,12Х13,6,,"0,0296",
круг,15Х16К5Н2МВФАБ,44,,"0,0298",
круг,15Х16К5Н2МВФАБ-Ш,44,,"0,0298",
круг,40ХН2МА,14,,"0,03",
круг,4Х5МФС,70,,"0,03",
круг,ХН78Т,180,,"0,03",
круг,5ХВ2С,30,,"0,03",
круг,ЛС59,17,,"0,03",
круг,Х12,70,,"0,03",
круг,18Х2Н4ВА,20,,"0,03",
круг,Р6М5,18,,"0,03",
круг,Р6М5,10,,"0,03",
круг,Д16Т,"23,5",,"0,0304",
круг,18Х2Н4ВА,40,,"0,0306",
круг,12Х18Н10Т,8,,"0,0308",
круг,45Х14Н14В2М,42,,"0,031",
круг,02Н18К9М5ТР,14,,"0,031",
круг,12ХН3А,36,,"0,031",
круг,АМг2,100,,"0,031",
круг,15Х18Н12С4ТЮ-ш,71,,"0,0314",
круг,30ХГСА-СШ,40,,"0,0316",
круг,ХН55ВМКТЮ,33,,"0,0319",
круг,08Х15Н24В4ТР,24,,"0,032",
круг,25Х1МФ,20,,"0,032",
круг,15Х11МФ-Ш,100,,"0,032",
круг,Х12Ф1,50,,"0,032",
круг,14Х17Н2,36,,"0,032",
круг,12Х13,28,,"0,032",
круг,45,30,,"0,032",
круг,3Х2В8Ф,38,,"0,032",
круг,12Х18Н9,50,,"0,033",
круг,4Х5МФС,160,,"0,033",
круг,40Х,60,,"0,033",
круг,15Х16Н2АМ,50,,"0,033",
круг,03Х11Н10М2Т-вд,45,,"0,033",
круг,12Х25Н16Г7АР-Ш,13,,"0,0334",
круг,Д1,80,,"0,0336",
круг,ХН56ВМТЮ,16,,"0,0338",
круг,3М,105,,"0,034",
круг,12Х18Н10Т-ВД,35,,"0,034",
круг,3Х3М3Ф,45,,"0,034",
круг,13Х11Н2В2МФ-Ш,35,,"0,034",
круг,14Х17Н2,85,,"0,0348",
круг,12Х2Н4А,35,,"0,035",
круг,Р9К5,18,,"0,035",
круг,У7,50,,"0,035",
круг,Р6М5,35,,"0,035",
круг,8Х3,45,,"0,035",
круг,5ХНМ,140,,"0,035",
круг,Р18,16,,"0,035",
круг,14Х17Н2,8,,"0,035",
круг,12Х18Н10Т,24,,"0,0352",
круг,12Х18Н9,30,,"0,0354",
круг,38Х2МЮА-Ш,35,,"0,0354",
круг,10Х11Н23Т3МР-ВД,10,,"0,0354",
круг,15Х16К5Н2МВФАБ-Ш,60,,"0,0356",
круг,07Х16Н6-Ш,56,,"0,0356",
круг,Р18,70,,"0,036",
круг,12ХН3А,48,,"0,036",
круг,12Х2Н4А,66,,"0,036",
круг,ВТ5-1,80,,"0,036",
круг,20Х1М1Ф1ТР,16,,"0,036",
круг,5ХН2МФС,40,,"0,036",
круг,12х18н10т,210,,"0,036",
круг,20Х13,11,,"0,036",
круг,14Х17Н2,30,,"0,0362",
круг,ВТ1-00,"3,15",,"0,0367",
круг,12х18н10т,90,,"0,037",
круг,Х12,40,,"0,037",
круг,40ХН,150,,"0,037",
круг,20,60,,"0,037",
круг,Р18,60,,"0,037",
круг,Р18,1,,"0,037",
круг,Р6М5К5,18,,"0,037",
круг,Х12Ф1,45,,"0,0376",
круг,12ХН3А,40,,"0,038",
круг,45Х14Н14В2М,22,,"0,038",
круг,20Х13,56,,"0,038",
круг,03Х14К13Н4М3ТВ-ВД,56,,"0,038",
круг,12Х13-Ш,45,,"0,038",
круг,40Х,11,,"0,038",
круг,07Х16Н6-Ш,130,,"0,038",
круг,10Х17Н13М2Т,100,,"0,038",
круг,10Х17Н13М2Т,75,,"0,0386",
круг,ВТ1-0,50,,"0,039",
круг,12Х13,65,,"0,039",
круг,3Х2В8Ф,28,,"0,039",
круг,15Х18Н12С4ТЮ,50,,"0,039",
круг,12Х13,30,,"0,039",
круг,У12А,45,,"0,039",
круг,Р18,"4,5",,"0,0394",
круг,12Х18Н10Т,60,,"0,0394",
круг,08Х17Т,48,,"0,0396",
круг,15Х18Н12С4ТЮ,70,,"0,04",
круг,30ХГСА,28,,"0,04",
круг,15Х16К5Н2МВФАБ-Ш,54,,"0,04",
круг,3,70,,"0,04",
круг,5Х3В3МФС,55,,"0,04",
круг,15Х16К5Н2МВФАБ-Ш,10,,"0,04",
круг,У8,50,,"0,04",
круг,13Х11Н2В2МФ-Ш,30,,"0,04",
круг,12Х21Н5Т-ВД,50,,"0,0406",
круг,03Х11Н10М2Т-вд,78,,"0,0406",
